﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Desired throttle position (%),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Relative throttle position (%),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
503.342,0.623,35.7,0.992,-2.9,0.999,1643,24.6,3070,1643,41.49,2.66,18.6,41,39.1
503.571,0.724,44.6,0.984,-2.9,0.993,1669,27.7,3158,1652,55.21,2.89,22.5,42,43.2
503.800,0.873,49.5,0.994,1.1,0.984,1669,32.5,3340,1659,72.89,3.14,25.8,44,57.4
504.029,1.031,52.8,0.995,1.1,0.962,1669,35.1,3546,1662,95.37,3.40,27.1,47,71.7
504.258,1.207,51.3,0.946,7.9,0.935,1669,36.1,3821,1666,110.55,3.57,28.1,51,55.2
504.487,1.193,48.6,0.898,8.0,0.925,1669,31.5,4068,1672,119.22,3.69,26.5,54,38.7
504.716,0.822,34.8,0.905,5.5,0.923,1669,23.0,4161,1677,110.04,3.41,24.5,58,21.0
504.945,0.499,11.1,0.912,5.3,0.947,1388,15.4,4215,1682,56.14,2.53,13.7,59,2.8
505.174,0.296,8.3,1.429,-9.9,0.984,744,8.4,3793,1678,17.94,2.07,3.2,59,0.1
505.403,0.184,24.1,1.968,-12.5,0.986,501,12.8,3386,1610,29.00,2.35,11.6,59,0.1
505.632,0.481,36.0,1.549,-2.9,0.961,1204,33.4,3243,1563,41.05,2.61,19.5,60,26.4
505.861,0.742,45.3,1.068,-1.4,0.946,1669,42.0,3117,1597,55.12,2.86,22.2,61,58.5
506.090,0.884,49.2,0.996,1.4,0.938,1669,35.9,3201,1630,69.60,3.10,25.0,63,68.4
506.319,1.026,49.8,0.944,1.9,0.939,1669,33.2,3288,1659,85.56,3.30,25.9,65,74.4
506.548,1.165,49.5,0.940,6.8,0.946,1669,33.6,3394,1680,100.40,3.47,26.7,67,59.4
506.777,1.251,48.8,0.937,6.9,0.937,1669,33.3,3507,1668,113.06,3.61,26.9,70,42.9
507.006,1.240,47.6,0.931,10.4,0.923,1669,32.5,3664,1658,120.73,3.66,27.0,73,40.3
507.235,1.218,46.1,0.928,10.4,0.918,1669,29.7,3814,1652,117.69,3.58,26.4,75,39.2
507.464,1.170,29.4,0.959,8.9,0.917,1669,25.0,3925,1655,92.06,3.11,23.5,78,20.5
507.693,0.955,6.7,1.035,8.9,0.947,1316,17.3,3928,1677,40.94,2.37,12.8,78,0.7
507.922,0.476,4.2,1.574,-12.1,0.989,617,7.9,3605,1689,14.01,1.94,4.1,79,0.1
508.151,0.278,9.5,1.904,-12.4,0.982,666,11.6,3340,1665,9.80,1.70,13.0,79,2.6
508.380,0.489,25.0,1.447,-6.8,0.957,1367,23.4,3195,1645,20.11,2.06,21.5,80,29.9
508.609,0.694,44.7,1.034,-6.8,0.945,1669,32.0,3117,1634,47.94,2.79,27.9,81,57.3
508.838,0.891,49.3,0.983,2.1,0.935,1669,39.2,3181,1635,72.27,3.20,32.7,82,65.6
509.067,1.093,48.9,0.938,2.1,0.928,1669,41.5,3252,1655,93.15,3.42,33.1,84,73.4
509.296,1.302,48.8,0.933,9.3,0.921,1669,42.4,3344,1670,109.31,3.57,33.4,86,56.1
509.525,1.414,48.8,0.927,9.3,0.919,1669,42.4,3433,1678,121.07,3.68,33.6,88,39.9
509.754,1.403,46.3,0.918,12.6,0.918,1669,41.8,3515,1683,121.86,3.65,32.7,91,38.3
509.983,1.261,43.1,0.913,12.6,0.943,1669,32.4,3587,1679,113.24,3.55,26.3,93,36.1
510.212,0.946,28.0,0.928,5.7,0.975,1669,18.4,3629,1632,88.07,3.08,19.8,95,18.6
510.441,0.650,7.5,0.939,5.7,0.992,1290,11.0,3597,1490,40.97,2.31,13.0,95,1.0
510.670,0.376,0.0,0.927,-10.1,1.005,635,6.5,3417,1367,10.23,1.77,7.0,96,0.1
510.899,0.176,0.0,0.965,-10.1,1.005,292,4.8,3206,1283,5.30,1.47,4.7,96,0.2
511.128,0.110,0.0,1.530,-12.5,1.001,292,4.5,2886,1235,3.13,1.34,3.1,96,0.1
511.357,0.067,0.0,2.000,-12.5,1.000,292,5.8,2692,1241,3.40,1.31,3.1,96,0.1
511.586,0.057,0.0,2.000,-12.5,1.000,292,8.2,2818,1247,3.98,1.35,3.3,96,0.1
511.815,0.057,0.0,2.000,-12.5,1.000,292,8.5,2913,1253,4.82,1.43,4.5,96,0.1
512.044,0.073,0.0,2.000,-11.9,1.000,292,7.7,2916,1258,5.37,1.46,5.5,96,0.1
512.273,0.082,0.0,2.000,-11.9,1.000,292,7.3,2917,1261,5.53,1.46,5.5,96,0.1
512.502,0.080,0.0,2.000,-11.9,1.000,292,7.1,2911,1265,5.48,1.45,5.5,96,0.1
512.731,0.078,0.0,2.000,-11.9,1.000,292,7.1,2906,1268,5.21,1.44,5.5,96,0.1
512.960,0.078,0.0,2.000,-11.9,1.000,292,7.1,2905,1272,5.07,1.44,5.5,96,0.1
513.189,0.080,0.0,2.000,-11.9,1.000,292,7.1,2903,1275,5.10,1.45,5.5,96,0.1
513.418,0.084,0.1,2.000,-12.0,1.000,292,7.1,2897,1278,5.15,1.45,5.5,96,0.1
513.647,0.085,0.3,2.000,-12.0,1.000,292,7.1,2890,1281,5.21,1.43,5.5,96,0.1
513.876,0.081,0.3,2.000,-11.9,1.000,292,7.1,2882,1284,5.27,1.43,5.5,95,0.1
514.105,0.078,0.1,2.000,-11.9,1.000,292,7.1,2874,1286,5.33,1.45,5.5,95,0.1
514.334,0.076,0.1,2.000,-12.0,1.000,292,7.1,2864,1288,5.33,1.45,5.5,95,0.1
514.563,0.075,0.3,2.000,-12.0,1.000,292,7.1,2855,1292,5.21,1.43,5.5,95,0.1
514.792,0.077,0.3,2.000,-12.0,1.000,292,7.1,2845,1296,5.13,1.42,5.5,94,0.1
515.021,0.079,0.1,2.000,-12.0,1.000,292,7.1,2835,1298,5.16,1.43,5.5,94,0.1
515.250,0.081,0.0,2.000,-11.9,1.000,292,7.1,2827,1301,5.16,1.43,5.5,93,0.1
515.479,0.082,0.0,2.000,-11.9,1.000,292,7.1,2818,1303,5.07,1.42,5.5,93,0.1
515.708,0.077,0.0,2.000,-12.0,1.000,292,7.1,2813,1306,4.97,1.41,5.5,93,0.1
515.937,0.075,0.0,2.000,-12.0,1.000,292,7.1,2809,1307,4.87,1.41,5.5,93,0.1
516.166,0.077,0.1,2.000,-12.0,1.000,292,7.1,2803,1309,4.82,1.41,5.5,92,0.1
516.395,0.078,0.3,2.000,-12.0,1.000,292,7.1,2797,1312,4.88,1.42,5.5,92,0.1
516.624,0.078,0.4,2.000,-12.0,1.000,292,7.1,2786,1316,4.87,1.42,5.5,92,0.1
516.853,0.078,0.4,2.000,-12.0,1.000,292,7.1,2774,1316,4.67,1.42,5.5,92,0.1
517.082,0.076,2.0,2.000,-12.0,1.000,292,7.1,2765,1317,4.57,1.42,5.5,91,0.1
517.311,0.076,5.1,2.000,-12.0,1.000,315,7.5,2756,1320,4.88,1.44,5.9,91,0.1
517.540,0.089,8.4,2.000,-11.9,1.000,386,8.5,2744,1317,5.39,1.48,6.3,91,0.1
517.769,0.105,12.1,2.000,-11.8,0.985,431,9.5,2733,1258,6.62,1.58,7.2,91,0.2
517.998,0.133,14.2,1.634,-10.9,0.961,431,10.4,2735,1194,8.07,1.68,8.2,90,0.2
518.227,0.161,15.0,1.232,-10.7,0.952,442,11.3,2736,1081,10.26,1.77,9.0,90,0.2
518.456,0.188,15.5,1.168,-9.9,0.952,486,12.1,2727,960,11.86,1.84,9.8,90,0.2
518.685,0.214,15.7,1.148,-9.6,0.952,546,12.9,2718,803,12.01,1.85,9.8,90,0.2
518.914,0.235,16.8,1.107,-9.5,0.952,655,13.9,2707,662,12.52,1.90,9.8,89,0.2
519.143,0.264,18.7,1.062,-9.4,0.948,823,15.4,2697,865,14.34,1.99,10.9,89,0.1
519.372,0.327,20.1,1.001,-7.8,0.939,1106,17.5,2689,1062,16.42,2.08,12.1,89,0.1
519.601,0.377,20.9,0.942,-7.5,0.939,1281,18.3,2681,1195,19.49,2.15,12.9,89,0.2
519.830,0.403,21.5,0.957,-6.5,0.941,1322,18.1,2670,1304,21.79,2.18,13.7,88,0.1
520.059,0.420,21.8,0.972,-6.3,0.959,1338,17.3,2660,1331,22.54,2.18,12.9,88,0.1
520.288,0.399,21.7,0.997,-6.8,0.984,1286,16.1,2655,1350,22.74,2.18,12.2,87,0.1
520.517,0.382,20.9,1.023,-6.9,0.995,1253,15.9,2649,1320,21.38,2.18,12.7,87,0.1
520.746,0.398,21.1,1.017,-6.5,0.995,1306,17.5,2638,1292,20.39,2.19,13.3,87,0.1
520.975,0.419,22.4,1.006,-6.4,0.994,1363,18.5,2627,1319,21.66,2.22,13.3,87,0.2
521.204,0.452,22.5,0.997,-5.9,0.993,1428,18.7,2620,1354,22.43,2.23,13.3,86,0.1
521.433,0.475,21.9,0.988,-5.8,0.993,1459,18.3,2612,1428,21.93,2.22,13.3,86,0.1
521.662,0.459,22.0,0.988,-5.7,0.993,1423,17.2,2602,1490,22.02,2.23,13.3,86,0.1
521.891,0.443,22.8,0.991,-5.6,0.993,1396,16.7,2592,1455,24.08,2.28,13.5,86,0.2
522.120,0.447,22.9,0.982,-5.5,0.993,1422,17.8,2579,1422,25.32,2.31,13.7,85,0.2
522.349,0.455,22.1,0.969,-5.4,0.992,1449,18.7,2566,1403,23.50,2.29,13.7,85,0.1
522.578,0.484,22.5,0.981,-5.3,0.992,1479,19.5,2554,1383,22.39,2.31,13.7,84,3.4
522.807,0.511,24.4,0.998,-5.3,0.992,1508,19.6,2542,1472,27.20,2.38,14.6,84,8.0
523.036,0.518,25.2,0.998,-4.3,0.992,1531,18.7,2535,1563,31.19,2.43,15.6,84,7.2
523.265,0.525,24.3,0.995,-3.7,0.992,1461,16.1,2527,1542,29.20,2.39,13.2,84,4.8
523.494,0.339,20.7,0.994,-4.8,0.993,976,10.0,2517,1521,27.11,2.33,10.4,83,2.8
523.723,0.151,10.1,0.994,-5.8,0.994,490,4.3,2506,1423,20.23,2.09,8.1,83,1.2
523.952,0.103,0.7,1.112,-7.1,0.997,431,4.3,2445,1318,13.36,1.84,6.0,82,0.1
524.181,0.099,4.9,1.337,-10.4,0.997,431,4.3,2356,1244,9.08,1.61,5.0,81,0.1
524.410,0.091,9.0,1.359,-10.7,0.968,370,5.3,2454,1184,5.13,1.38,4.8,79,0.1
524.639,0.081,9.3,1.097,-12.3,0.943,299,6.3,2686,1113,4.19,1.35,4.8,78,0.1
524.868,0.080,9.7,0.933,-12.3,0.943,292,6.6,2805,1033,4.36,1.37,5.0,77,0.1
525.097,0.082,15.7,0.912,-12.3,0.944,292,7.0,2855,955,9.24,1.67,7.1,76,0.1
525.326,0.195,21.1,0.922,-10.8,0.943,721,13.2,2864,876,15.38,1.99,11.2,75,0.2
525.555,0.358,23.2,0.971,-8.1,0.943,1253,19.6,2842,1047,20.09,2.14,13.3,74,0.2
525.784,0.407,25.2,0.993,-7.6,0.943,1339,18.8,2818,1290,24.62,2.28,14.3,73,0.2
526.013,0.411,23.7,0.971,-5.5,0.946,1334,18.1,2792,1355,24.36,2.25,14.5,73,0.2
526.242,0.407,22.1,0.975,-5.7,0.975,1311,17.4,2771,1280,21.83,2.20,13.7,72,0.8
526.471,0.401,24.3,1.008,-6.3,0.999,1285,17.1,2752,1305,22.23,2.29,14.3,72,2.5
526.700,0.466,26.5,1.021,-5.5,0.995,1439,19.8,2736,1388,23.61,2.41,16.2,71,6.1
526.929,0.548,28.2,1.008,-3.9,0.993,1607,22.4,2721,1497,30.74,2.51,17.6,71,13.7
527.158,0.605,29.4,0.998,-3.3,0.997,1649,22.4,2713,1615,38.87,2.61,18.9,70,20.9
527.387,0.654,28.6,0.989,-2.4,1.000,1669,22.5,2710,1638,39.08,2.62,19.2,70,27.6
527.616,0.668,28.0,0.994,-2.0,1.000,1669,23.5,2713,1644,38.95,2.62,19.2,71,29.0
527.845,0.678,28.0,1.008,-1.2,1.000,1669,24.2,2717,1646,40.94,2.61,18.9,71,23.6
528.074,0.694,27.9,1.009,-1.4,1.000,1669,23.4,2726,1648,42.87,2.61,18.5,71,20.0
528.303,0.710,27.7,1.005,-1.4,1.000,1669,23.0,2736,1658,42.46,2.63,18.1,71,17.6
528.532,0.708,27.6,1.002,-1.5,1.000,1669,23.8,2744,1669,42.12,2.66,17.7,71,16.8
528.761,0.705,27.6,0.999,-1.5,1.000,1669,23.9,2752,1666,42.55,2.67,17.6,71,16.7
528.990,0.697,28.0,1.002,-1.5,1.000,1669,22.6,2764,1663,42.74,2.68,17.6,72,16.4
529.219,0.691,29.1,1.008,-1.5,1.000,1669,22.4,2776,1671,42.00,2.66,17.6,72,16.0
529.448,0.698,29.6,1.013,-1.5,1.000,1669,23.1,2786,1677,42.44,2.67,17.7,72,19.9
529.677,0.706,29.9,1.018,-1.5,1.000,1669,23.9,2796,1677,44.83,2.69,18.1,72,24.7
529.906,0.723,29.2,1.012,-0.8,1.000,1669,24.5,2812,1675,45.33,2.69,18.3,73,19.3
530.135,0.719,28.2,1.006,-0.8,1.000,1669,23.5,2826,1669,43.10,2.67,17.7,73,12.8
530.364,0.679,28.0,1.004,-1.7,1.000,1669,21.7,2835,1661,41.36,2.65,17.2,74,10.4
530.593,0.649,28.0,1.003,-1.7,1.000,1669,21.0,2844,1650,40.28,2.63,17.0,74,8.3
530.822,0.629,27.8,1.008,-2.2,1.000,1669,20.8,2855,1645,38.73,2.60,16.8,74,8.3
531.051,0.603,27.6,1.011,-2.2,1.000,1650,20.3,2864,1654,36.62,2.56,16.3,75,8.0
531.280,0.570,27.1,1.003,-2.5,1.000,1617,19.7,2873,1630,34.32,2.51,15.9,75,4.0
531.509,0.536,26.5,0.998,-2.5,0.997,1569,19.1,2881,1569,31.87,2.46,15.6,75,0.1
531.738,0.503,26.4,0.997,-4.5,0.994,1516,18.6,2886,1515,30.19,2.43,15.2,75,0.1
531.967,0.478,26.4,0.993,-4.5,0.993,1449,17.3,2890,1473,29.38,2.41,15.1,75,0.1
532.196,0.466,22.7,0.976,-5.2,0.993,1368,15.5,2890,1403,25.81,2.25,14.5,75,0.1
532.425,0.391,17.7,0.964,-5.2,0.996,1086,13.1,2886,1260,17.72,2.02,11.8,75,0.1
532.654,0.233,10.7,0.978,-9.7,1.000,646,10.4,2873,1127,11.34,1.78,9.2,75,0.1
532.883,0.126,2.6,0.991,-9.9,1.000,396,8.7,2857,1018,7.21,1.52,7.2,75,0.1
533.112,0.099,0.1,0.974,-12.1,1.000,329,7.5,2828,921,4.78,1.40,5.5,74,0.1
533.341,0.079,0.3,0.970,-12.1,1.000,292,7.1,2800,853,4.72,1.41,5.5,73,0.1
533.570,0.081,3.2,1.371,-12.0,1.000,292,7.1,2777,803,4.88,1.44,5.6,72,0.1
533.799,0.086,8.0,1.773,-12.0,0.978,312,8.0,2755,808,5.43,1.48,6.3,72,0.1
534.028,0.108,12.3,1.738,-11.5,0.943,381,9.9,2730,809,6.56,1.58,7.0,71,0.1
534.257,0.143,15.7,1.671,-11.3,0.926,525,12.1,2706,695,11.23,1.81,9.1,71,0.2
534.486,0.255,18.5,1.404,-9.2,0.926,872,15.0,2713,581,15.62,2.01,11.3,71,0.2
534.715,0.365,20.0,1.087,-7.6,0.926,1169,16.6,2720,892,17.70,2.07,12.1,71,0.2
534.944,0.375,20.5,0.997,-7.2,0.926,1200,15.8,2719,1190,19.10,2.10,12.5,71,0.2
535.173,0.379,19.5,0.969,-7.1,0.926,1149,14.7,2718,1185,17.37,2.05,11.8,71,0.1
535.402,0.302,15.6,0.971,-7.7,0.926,767,12.8,2709,1179,15.08,1.93,11.1,70,0.1
535.631,0.225,7.5,0.981,-8.1,0.937,423,10.9,2700,1028,9.99,1.65,8.7,70,0.1
535.860,0.159,0.4,0.965,-9.9,0.972,358,8.7,2689,874,4.91,1.37,6.0,70,0.1
536.089,0.093,0.2,0.938,-12.1,0.999,293,6.7,2677,778,4.35,1.36,5.1,70,0.1
536.318,0.080,0.0,0.988,-12.2,1.000,292,6.7,2653,700,4.44,1.36,5.1,69,0.1
536.547,0.082,0.2,1.116,-12.2,0.999,292,6.7,2623,670,4.50,1.35,4.7,69,0.1
536.776,0.099,0.4,1.203,-12.2,0.962,292,6.1,2566,658,4.55,1.35,4.0,68,0.1
537.005,0.127,0.2,1.207,-12.5,0.926,292,5.6,2477,613,5.65,1.43,3.5,67,0.2
537.234,0.116,0.0,1.338,-12.2,0.926,292,5.0,2350,536,7.15,1.53,3.5,66,0.2
537.463,0.084,0.2,1.667,-11.7,0.926,292,4.3,2188,504,6.01,1.40,3.5,65,0.2
537.692,0.077,0.4,1.867,-11.9,0.926,292,4.7,1983,508,3.59,1.22,3.5,64,0.2
537.921,0.081,0.4,1.948,-12.1,0.927,292,5.1,1754,511,2.87,1.21,3.5,63,0.3
538.150,0.079,0.4,2.000,-12.1,0.927,292,4.9,1714,515,2.81,1.22,3.5,61,0.3
538.379,0.073,0.2,2.000,-12.1,0.926,292,4.7,1889,519,2.86,1.22,3.4,60,0.1
538.608,0.067,0.0,2.000,-12.1,0.926,292,4.6,2069,524,2.95,1.22,3.3,57,0.0
538.837,0.061,0.0,2.000,-12.5,0.926,292,4.4,2256,527,3.10,1.25,3.2,54,0.1
539.066,0.063,0.0,2.000,-12.5,0.926,292,4.6,2254,529,3.32,1.27,3.6,52,0.2
539.295,0.071,0.0,2.000,-12.1,0.926,292,5.0,1996,530,3.42,1.29,3.9,50,0.3
539.524,0.079,0.0,2.000,-12.1,0.927,292,4.9,1797,533,3.40,1.30,3.9,48,0.5
539.753,0.086,0.0,2.000,-11.7,0.928,292,4.8,1737,535,3.32,1.28,3.9,46,0.5
539.982,0.085,0.0,2.000,-11.7,0.927,292,4.7,1799,538,3.20,1.26,3.7,44,0.5
540.211,0.072,1.4,2.000,-12.1,0.926,292,4.7,2139,528,3.33,1.26,4.1,42,0.3
540.440,0.078,3.1,1.876,-12.1,0.926,343,5.9,2430,504,3.62,1.27,5.7,40,0.2
540.669,0.099,11.0,1.463,-11.4,0.926,415,7.3,2650,478,8.38,1.54,7.9,38,0.1
540.898,0.197,18.7,1.184,-10.4,0.926,753,11.2,2736,449,15.00,1.86,11.2,37,0.6
541.127,0.332,21.2,1.087,-7.6,0.925,1163,15.3,2707,748,20.63,2.10,13.5,37,2.2
541.356,0.405,23.0,1.012,-6.6,0.920,1324,17.6,2742,1252,25.82,2.33,14.5,38,2.4
541.585,0.462,21.7,0.954,-5.2,0.927,1457,19.7,2806,1377,23.81,2.27,14.1,38,1.1
541.814,0.481,20.7,0.941,-5.7,0.965,1505,20.8,2873,1398,21.10,2.22,13.0,39,1.3
542.043,0.493,23.4,0.989,-6.8,0.995,1549,21.8,2943,1451,25.78,2.37,13.6,39,5.1
542.272,0.535,26.2,1.020,-6.6,0.998,1602,22.5,2995,1514,31.73,2.52,15.3,40,9.1
542.501,0.593,28.5,1.019,-3.4,1.001,1658,23.1,3030,1574,37.03,2.62,16.9,40,14.5
542.730,0.633,30.9,1.016,-3.2,1.000,1669,23.9,3084,1632,42.01,2.70,18.1,41,19.1
542.959,0.665,33.3,1.009,-2.2,1.000,1669,24.7,3155,1656,47.02,2.77,19.1,42,21.7
543.188,0.702,35.6,1.008,-2.1,0.998,1669,24.9,3228,1658,52.04,2.83,19.7,43,26.6
543.417,0.741,36.6,1.012,-1.0,0.997,1669,25.1,3304,1661,57.53,2.93,20.3,44,38.3
543.646,0.776,37.3,1.009,-0.6,0.991,1669,25.6,3404,1665,63.21,3.04,20.8,46,45.7
543.875,0.809,35.6,0.993,0.9,0.985,1669,26.2,3532,1672,67.17,3.09,20.0,47,39.0
544.104,0.732,33.6,0.968,0.4,0.992,1537,20.2,3626,1681,70.28,3.12,17.4,49,30.5
544.333,0.571,18.6,0.922,-4.8,1.000,1343,12.8,3672,1664,52.42,2.66,14.0,50,14.0
544.562,0.396,2.6,1.009,-5.1,1.001,956,8.4,3566,1592,21.60,2.03,7.5,50,0.1
544.791,0.208,7.1,1.455,-12.5,1.001,462,5.1,3223,1548,7.90,1.74,4.5,50,0.1
545.020,0.196,15.7,1.671,-12.5,0.965,668,10.9,2916,1535,6.71,1.58,8.3,49,1.9
545.249,0.333,27.1,1.340,-10.7,0.925,1242,19.3,2652,1560,16.47,1.94,12.9,49,20.2
545.478,0.490,39.1,1.093,-9.7,0.921,1476,23.5,2513,1624,33.48,2.50,18.6,49,36.6
545.707,0.660,38.7,0.997,-0.9,0.917,1621,27.4,2510,1653,41.34,2.67,22.4,49,45.1
545.936,0.764,37.6,0.929,-1.0,0.951,1669,28.1,2523,1656,45.16,2.74,22.6,50,52.7
546.165,0.814,36.8,0.976,0.6,0.988,1669,27.9,2562,1659,48.07,2.79,22.7,51,49.2
546.394,0.848,36.1,1.020,0.8,0.999,1669,27.5,2604,1663,50.29,2.83,21.9,51,45.6
546.623,0.849,35.8,1.019,1.4,0.999,1669,27.0,2656,1667,52.64,2.87,21.2,52,44.2
546.852,0.853,35.8,1.018,1.4,0.997,1669,26.4,2708,1668,55.25,2.90,21.2,53,43.3
547.081,0.871,35.4,1.015,1.9,0.996,1669,25.8,2756,1669,57.82,2.93,21.2,54,42.8
547.310,0.885,34.4,1.011,2.1,0.995,1669,25.6,2803,1663,60.22,2.96,20.8,55,42.6
547.539,0.877,33.9,1.009,2.2,0.995,1669,25.8,2858,1658,62.11,2.98,20.4,56,41.6
547.768,0.870,33.9,1.008,2.2,0.994,1669,25.7,2913,1658,62.27,2.98,20.2,57,40.2
547.997,0.864,33.9,1.004,2.4,0.993,1669,25.3,2956,1658,62.43,2.98,20.0,58,36.4
548.226,0.857,33.9,0.998,2.5,0.993,1669,24.9,3001,1652,62.60,2.98,20.0,59,31.7
548.455,0.849,34.4,0.996,2.3,0.993,1669,24.5,3059,1648,62.73,2.99,20.0,60,32.9
548.684,0.843,35.5,0.994,2.2,0.993,1669,24.7,3115,1652,62.73,3.02,20.0,61,36.0
548.913,0.841,35.3,0.993,2.1,0.993,1669,25.3,3164,1657,62.66,3.03,20.0,62,24.4
549.142,0.830,34.5,0.991,2.0,0.992,1669,24.9,3210,1662,62.50,3.00,19.8,63,10.8
549.371,0.804,33.5,0.982,1.5,0.992,1669,24.2,3247,1669,60.57,2.95,19.1,64,10.3
549.600,0.676,32.5,0.972,1.6,0.996,1302,19.3,3276,1675,56.25,2.89,16.7,65,9.8
549.829,0.410,19.6,0.963,-3.0,1.002,621,12.4,3290,1655,41.76,2.48,13.5,66,4.8
550.058,0.229,4.4,1.041,-3.1,1.002,292,8.0,3205,1595,20.22,1.93,7.6,66,0.1
550.287,0.160,4.4,1.566,-12.4,1.000,292,5.1,2875,1546,8.04,1.64,3.6,65,0.1
550.516,0.144,9.9,1.925,-12.3,0.968,333,7.1,2625,1517,6.49,1.54,5.3,65,0.2
550.745,0.180,16.8,1.489,-11.4,0.930,400,10.9,2513,1447,11.33,1.75,8.0,64,0.2
550.974,0.282,24.4,1.124,-11.5,0.926,751,15.4,2434,1303,23.41,2.17,13.6,64,1.1
551.203,0.471,26.6,1.051,-3.7,0.926,1331,20.1,2431,1314,29.89,2.36,17.6,63,12.3
551.432,0.601,27.7,0.984,-3.6,0.924,1638,22.5,2433,1512,32.33,2.46,18.7,63,23.1
551.661,0.624,28.0,0.947,-1.4,0.921,1654,23.3,2448,1645,34.43,2.53,19.6,64,24.6
551.890,0.652,28.0,0.928,-1.4,0.954,1663,23.5,2463,1654,36.25,2.58,19.4,64,26.2
552.119,0.684,28.0,0.970,-1.0,0.991,1668,23.5,2479,1658,38.34,2.61,19.3,64,28.3
552.348,0.708,28.0,1.007,-1.1,0.997,1669,23.5,2498,1654,40.74,2.63,19.7,65,30.3
552.577,0.727,28.0,1.010,-0.4,0.999,1669,23.5,2521,1655,42.21,2.65,20.0,66,28.9
552.806,0.736,28.0,1.012,-0.4,0.999,1669,23.4,2546,1665,42.50,2.68,19.7,66,27.5
553.035,0.734,28.0,1.011,0.0,0.999,1669,23.2,2573,1667,42.62,2.69,19.5,66,27.1
553.264,0.731,28.0,1.008,0.0,0.997,1669,23.1,2599,1661,42.62,2.69,19.0,67,26.6
553.493,0.727,28.0,0.999,-0.3,0.996,1669,23.1,2621,1659,42.62,2.69,18.7,68,25.7
553.722,0.732,27.9,0.992,-0.2,0.996,1669,23.6,2647,1658,42.62,2.68,18.6,69,23.6
553.951,0.741,27.4,0.988,-0.3,0.997,1669,24.2,2678,1659,41.46,2.67,18.2,69,17.9
554.180,0.734,26.8,0.987,-0.3,0.998,1669,22.8,2705,1661,39.48,2.66,17.4,70,13.1
554.409,0.717,26.9,0.988,-1.4,0.999,1669,21.0,2727,1663,38.56,2.65,16.8,71,14.9
554.638,0.690,27.1,0.991,-1.5,0.999,1669,20.8,2750,1665,38.32,2.66,16.6,71,16.6
554.867,0.650,26.5,0.999,-1.9,0.998,1669,20.8,2775,1665,38.20,2.62,16.3,72,10.4
555.096,0.597,25.5,1.006,-1.8,0.996,1620,20.0,2798,1661,38.20,2.55,15.6,72,4.3
555.325,0.512,23.3,0.997,-3.0,0.992,1505,18.6,2804,1616,35.24,2.41,14.8,73,2.0
555.554,0.420,20.4,0.989,-3.2,0.993,1280,16.7,2809,1366,25.20,2.20,12.9,73,0.2
555.783,0.312,17.6,1.000,-7.3,0.996,913,14.2,2809,1123,16.45,2.01,11.0,73,0.1
556.012,0.219,14.9,1.011,-8.1,0.995,639,12.2,2809,946,12.44,1.88,9.5,73,0.1
556.241,0.170,11.7,1.006,-10.1,0.992,512,10.6,2800,787,9.16,1.74,8.1,73,0.1
556.470,0.126,8.1,1.000,-9.9,0.993,405,9.1,2790,687,7.16,1.58,6.7,73,0.1
556.699,0.098,4.7,0.997,-11.4,0.996,333,7.7,2773,593,5.73,1.48,5.5,72,0.1
556.928,0.078,1.5,0.994,-11.6,0.998,292,7.0,2755,517,5.30,1.45,5.3,72,0.2
557.157,0.078,0.3,0.956,-12.0,1.000,292,6.8,2735,449,4.96,1.42,5.1,71,0.1
557.386,0.079,0.1,0.956,-12.0,1.000,292,6.7,2715,425,4.84,1.39,5.1,71,0.1
557.615,0.081,0.0,1.466,-11.9,1.000,292,6.7,2690,404,4.68,1.37,5.1,70,0.1
557.844,0.082,0.0,1.975,-11.8,1.000,292,6.7,2666,407,4.38,1.35,5.1,70,0.1
558.073,0.082,0.1,2.000,-11.9,1.000,292,6.7,2643,412,4.27,1.36,5.1,69,0.1
558.302,0.082,0.3,2.000,-12.0,1.000,292,6.7,2621,417,4.52,1.40,5.1,69,0.1
558.531,0.080,0.3,2.000,-12.0,1.000,292,6.7,2601,422,4.58,1.40,5.1,68,0.1
558.760,0.078,0.1,2.000,-11.9,1.000,292,6.7,2579,425,4.32,1.37,5.1,68,0.1
558.989,0.076,0.1,2.000,-11.9,1.000,292,6.7,2554,428,4.16,1.36,5.1,67,0.1
559.218,0.076,0.3,2.000,-11.9,1.000,292,6.6,2531,432,4.35,1.36,5.1,66,0.1
559.447,0.080,0.3,2.000,-11.9,1.000,292,6.4,2512,436,4.38,1.36,5.1,65,0.1
559.676,0.081,0.1,2.000,-11.9,1.000,292,6.3,2492,439,4.21,1.35,4.9,65,0.1
559.905,0.077,0.1,2.000,-11.9,1.000,292,6.3,2464,442,4.12,1.35,4.7,64,0.1
560.134,0.075,0.4,2.000,-12.0,1.000,292,6.3,2439,444,4.12,1.35,4.7,63,0.1
560.363,0.075,1.2,2.000,-12.1,1.000,292,6.3,2422,447,4.03,1.35,4.7,63,0.1
