﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
460.400,0.108,1.7,0.973,-11.1,1.001,315,3157,833,5.02,1.39,104,0.1
460.600,0.072,0.0,0.939,-12.0,1.001,292,3148,744,4.92,1.39,104,0.1
460.800,0.068,0.0,0.912,-12.2,1.001,292,3140,697,4.87,1.40,104,0.1
461.000,0.068,0.0,1.105,-12.1,1.001,292,3131,653,4.93,1.41,104,0.1
461.200,0.070,0.0,1.622,-12.1,1.001,292,3121,656,5.00,1.42,103,0.1
461.400,0.073,0.9,2.000,-12.2,1.001,292,3111,661,5.10,1.44,103,0.1
461.600,0.077,2.9,2.000,-11.9,0.982,292,3099,664,6.17,1.48,102,0.1
461.800,0.107,5.4,1.984,-11.4,0.947,353,3087,668,10.02,1.70,102,0.1
462.000,0.171,8.8,1.890,-10.6,0.926,424,3078,600,13.57,1.91,102,0.2
462.200,0.228,11.8,1.723,-9.3,0.926,689,3082,512,15.62,1.98,102,0.2
462.400,0.278,14.0,1.310,-8.0,0.923,976,3084,831,18.13,2.06,101,0.2
462.600,0.345,16.0,0.983,-6.4,0.916,1201,3086,1166,22.63,2.22,101,1.3
462.800,0.428,17.7,0.937,-5.6,0.939,1409,3090,1313,27.30,2.38,102,11.0
463.000,0.498,19.0,0.924,-4.7,0.986,1515,3097,1451,32.28,2.48,102,18.4
463.200,0.560,20.0,0.967,-4.0,1.001,1614,3105,1546,36.76,2.58,102,18.3
463.400,0.596,20.5,0.994,-3.3,1.002,1644,3113,1632,40.25,2.64,102,18.2
463.600,0.620,20.5,0.995,-3.0,1.002,1669,3126,1650,43.32,2.69,103,17.4
463.800,0.653,20.7,0.998,-2.6,1.001,1669,3142,1666,45.26,2.75,103,17.6
464.000,0.692,21.1,1.004,-2.3,1.000,1669,3157,1661,47.07,2.79,104,20.1
464.200,0.711,21.3,1.004,-1.9,1.000,1669,3171,1660,48.68,2.82,104,24.6
464.400,0.726,21.3,1.001,-1.5,0.999,1669,3184,1667,50.26,2.84,105,31.2
464.600,0.741,22.0,0.998,-1.0,0.998,1669,3197,1671,51.80,2.84,105,36.0
464.800,0.757,23.2,0.994,-0.5,0.997,1669,3214,1664,54.29,2.84,106,37.6
465.000,0.780,22.8,0.986,0.2,0.995,1669,3234,1659,58.59,2.87,106,32.0
465.200,0.806,21.4,0.974,-0.1,0.995,1669,3254,1677,59.31,2.86,107,12.9
465.400,0.753,21.3,0.970,-0.4,0.997,1669,3272,1691,52.96,2.72,107,0.0
465.600,0.678,21.9,0.977,-1.5,0.999,1669,3287,1673,48.31,2.62,108,0.0
465.800,0.655,22.5,0.989,-2.8,1.001,1669,3298,1659,46.23,2.66,109,0.0
466.000,0.641,23.0,1.005,-1.6,0.999,1669,3313,1668,48.76,2.73,109,0.0
466.200,0.717,24.4,1.012,-0.2,0.994,1669,3330,1677,57.38,2.88,110,0.0
466.400,0.805,26.2,1.007,1.3,0.987,1669,3353,1678,66.92,3.02,110,0.0
466.600,0.888,26.5,0.995,2.8,0.978,1669,3379,1680,77.59,3.15,111,0.0
466.800,0.971,26.1,0.976,3.1,0.972,1669,3403,1680,83.05,3.22,112,0.0
467.000,0.989,23.1,0.965,3.6,0.968,1669,3427,1680,83.05,3.18,113,0.0
467.200,0.979,18.1,0.963,-0.6,0.979,1653,3436,1682,66.64,2.98,114,0.0
467.400,0.708,11.2,0.940,-5.5,0.996,956,3434,1670,28.03,2.33,114,0.0
467.600,0.346,3.2,0.891,-7.7,1.003,292,3388,1495,5.52,1.75,114,0.1
467.800,0.181,0.0,0.974,-9.9,1.005,292,3308,1344,6.03,1.44,114,0.1
468.000,0.087,0.0,1.214,-11.2,1.004,292,3092,1325,6.26,1.26,113,0.1
468.200,0.101,5.3,1.366,-12.6,1.001,365,2784,1297,5.96,1.61,113,1.9
468.400,0.153,14.4,1.407,-9.3,0.970,496,2662,1229,11.05,1.94,113,7.6
468.600,0.329,17.9,1.289,-6.3,0.931,1084,2686,1249,25.88,2.25,113,14.2
468.800,0.528,19.2,1.053,-4.9,0.954,1632,2699,1468,35.67,2.49,113,22.1
469.000,0.587,19.8,0.946,-3.6,0.986,1652,2702,1638,35.92,2.50,113,24.9
469.200,0.605,20.0,0.960,-3.1,0.998,1669,2707,1657,37.15,2.52,114,19.6
469.400,0.644,20.7,0.972,-2.5,1.000,1669,2715,1671,39.86,2.59,114,18.2
469.600,0.688,21.7,0.982,-2.0,1.001,1669,2723,1664,42.40,2.64,114,24.4
469.800,0.710,21.5,0.990,-1.4,1.000,1669,2731,1658,44.61,2.63,114,27.9
470.000,0.725,20.5,0.993,-1.3,1.000,1669,2737,1668,46.15,2.64,115,21.4
470.200,0.735,19.4,0.997,-1.2,1.000,1669,2740,1676,45.99,2.67,115,15.6
470.400,0.743,18.2,0.999,-1.7,0.999,1669,2747,1664,44.75,2.68,115,13.0
470.600,0.708,17.3,1.002,-2.3,0.999,1669,2757,1653,41.38,2.60,115,10.4
470.800,0.660,16.6,1.011,-2.8,0.999,1669,2764,1658,37.94,2.53,116,6.7
471.000,0.608,16.2,1.017,-3.2,0.999,1620,2767,1664,34.31,2.46,116,3.0
471.200,0.552,16.4,1.009,-3.6,0.998,1568,2770,1607,30.92,2.38,116,1.6
471.400,0.496,15.4,1.001,-4.0,0.998,1496,2776,1536,28.97,2.27,116,0.2
471.600,0.441,10.4,0.984,-5.8,0.998,1412,2777,1456,25.47,2.15,116,0.1
471.800,0.337,6.4,0.971,-8.9,0.999,982,2770,1373,15.15,1.82,116,0.1
472.000,0.179,4.5,0.977,-10.4,0.999,446,2764,1279,4.84,1.46,116,0.1
472.200,0.124,4.3,0.986,-11.3,0.999,413,2764,1184,9.02,1.63,116,0.1
472.400,0.203,8.1,1.016,-10.6,0.999,584,2763,1067,13.36,1.90,116,0.1
472.600,0.251,10.8,1.034,-9.0,0.999,722,2752,946,14.42,1.93,116,0.1
472.800,0.268,11.2,1.008,-8.6,0.999,851,2744,933,15.22,1.94,115,0.1
473.000,0.275,11.4,0.994,-8.4,0.999,848,2739,924,15.10,1.94,115,0.2
473.200,0.275,11.4,1.007,-8.4,0.999,839,2735,915,15.30,1.94,115,0.1
473.400,0.297,11.6,1.012,-8.3,0.999,989,2736,907,17.57,2.03,115,0.1
473.600,0.339,12.0,0.997,-8.0,0.999,1176,2736,1018,19.97,2.12,115,0.1
473.800,0.380,13.4,0.988,-7.5,0.999,1273,2735,1129,22.88,2.17,115,0.1
474.000,0.422,15.8,0.987,-6.8,0.999,1361,2735,1271,25.53,2.22,115,0.1
474.200,0.453,16.4,0.985,-5.8,0.999,1415,2736,1415,26.49,2.28,115,0.2
474.400,0.477,15.5,0.983,-5.9,0.999,1465,2737,1443,26.38,2.33,115,0.1
474.600,0.463,14.4,0.984,-6.3,0.999,1408,2737,1467,23.60,2.27,115,0.1
474.800,0.425,13.4,0.996,-6.7,0.999,1338,2736,1406,20.66,2.20,115,0.1
475.000,0.348,10.8,1.005,-7.2,0.999,1030,2731,1335,17.11,2.00,115,0.2
475.200,0.249,4.6,0.999,-8.8,0.999,703,2720,1186,13.68,1.80,114,0.1
475.400,0.194,0.3,0.994,-11.5,0.999,497,2692,1019,11.03,1.77,114,0.1
475.600,0.190,0.1,0.992,-11.8,0.999,316,2649,928,8.39,1.73,113,0.1
475.800,0.158,0.1,1.086,-11.3,0.999,292,2580,847,5.78,1.47,113,0.1
476.000,0.091,0.3,1.541,-11.7,0.999,292,2519,840,3.73,1.20,113,0.1
476.200,0.059,0.3,1.896,-12.5,0.999,292,2472,840,3.44,1.21,113,0.1
476.400,0.059,0.1,1.952,-12.6,0.980,292,2502,844,3.14,1.24,112,0.1
476.600,0.058,0.9,2.000,-12.7,0.945,292,2713,848,3.33,1.26,112,0.1
476.800,0.056,4.3,2.000,-12.4,0.926,292,2931,800,4.00,1.28,111,0.1
477.000,0.106,6.0,1.882,-11.8,0.926,403,3177,742,8.94,1.66,111,0.1
477.200,0.203,5.2,1.353,-11.4,0.924,539,3352,770,12.93,2.04,110,0.2
477.400,0.212,3.9,0.950,-11.1,0.921,451,3340,801,10.89,1.90,110,0.2
477.600,0.159,1.5,0.909,-11.3,0.936,323,3293,714,8.75,1.75,110,0.2
477.800,0.114,1.4,0.939,-11.8,0.974,292,3156,625,5.58,1.49,110,0.2
478.000,0.078,5.0,1.187,-11.7,0.990,292,3102,572,3.21,1.23,109,0.2
478.200,0.098,9.4,1.316,-11.1,0.961,351,3377,522,7.99,1.59,109,3.6
478.400,0.161,15.1,1.132,-8.9,0.942,423,3663,484,16.22,1.97,108,27.8
478.600,0.392,33.8,0.989,-5.2,0.938,989,3981,446,49.09,2.60,108,51.6
478.800,0.722,72.3,0.970,-1.4,0.926,1614,4209,975,83.61,3.23,108,52.6
479.000,1.080,100.0,0.947,3.4,0.906,1669,4232,1571,125.91,3.63,109,53.7
479.200,1.457,100.0,0.866,9.0,0.863,1669,4267,1656,165.64,4.04,111,49.5
479.400,1.665,100.0,0.796,16.7,0.785,1669,4341,1618,184.24,4.15,113,44.9
479.600,1.727,100.0,0.785,17.7,0.741,1669,4413,1568,199.68,4.23,114,50.2
479.800,1.744,100.0,0.774,16.1,0.743,1669,4478,1517,199.30,4.22,116,55.5
480.000,1.692,100.0,0.765,15.7,0.742,1669,4548,1539,199.16,4.21,118,58.9
480.200,1.673,100.0,0.754,15.8,0.736,1669,4627,1575,200.29,4.24,120,62.2
480.400,1.687,100.0,0.730,16.1,0.726,1669,4706,1535,202.00,4.27,121,62.8
480.600,1.695,100.0,0.709,16.6,0.707,1669,4783,1480,207.29,4.29,123,63.3
480.800,1.697,100.0,0.703,16.9,0.697,1669,4856,1382,212.27,4.30,125,62.8
481.000,1.690,100.0,0.697,16.9,0.696,1669,4921,1279,214.19,4.31,127,62.3
481.200,1.672,100.0,0.690,16.7,0.692,1669,4986,1236,216.13,4.33,128,63.7
481.400,1.661,100.0,0.683,16.6,0.683,1669,5049,1201,218.43,4.35,130,64.6
481.600,1.657,100.0,0.675,16.4,0.676,1669,5114,1168,220.74,4.38,132,59.5
481.800,1.638,100.0,0.667,16.1,0.673,1669,5189,1136,219.39,4.35,134,54.4
482.000,1.594,100.0,0.668,15.8,0.669,1669,5262,1173,217.78,4.32,136,55.8
482.200,1.563,100.0,0.668,15.3,0.664,1669,5304,1225,217.27,4.33,138,57.4
482.400,1.559,100.0,0.666,15.1,0.659,1669,5349,1249,216.86,4.34,139,58.4
482.600,1.552,100.0,0.663,15.1,0.656,1669,5418,1260,219.80,4.35,141,59.4
482.800,1.541,100.0,0.659,15.1,0.653,1669,5487,1300,222.89,4.35,141,57.4
483.000,1.528,100.0,0.656,14.8,0.650,1669,5532,1353,221.61,4.35,143,54.8
483.200,1.510,100.0,0.654,14.6,0.648,1669,5578,1363,219.63,4.35,144,53.0
483.400,1.493,100.0,0.652,14.3,0.646,1669,5634,1334,221.25,4.34,146,51.7
483.600,1.477,100.0,0.641,13.9,0.644,1669,5691,1186,223.66,4.34,147,34.5
483.800,1.450,100.0,0.628,12.7,0.639,1669,5678,918,204.16,4.24,148,8.1
484.000,1.319,49.3,0.736,8.2,0.669,1669,5658,809,179.14,4.11,149,0.0
484.200,1.097,0.4,0.868,-4.0,0.853,1333,5565,809,103.75,3.31,149,0.0
484.400,0.552,0.2,0.844,-10.9,0.999,633,5453,870,20.75,2.28,148,0.1
484.600,0.128,0.0,0.809,-11.3,1.000,292,5108,960,10.60,1.72,148,0.1
484.800,0.073,0.2,1.112,-11.8,1.000,292,4766,977,5.74,1.39,147,0.1
485.000,0.029,0.4,1.426,-12.4,1.000,292,4558,949,4.73,1.28,147,0.1
485.200,0.036,0.4,1.700,-12.7,1.000,292,4351,944,5.46,1.35,146,0.1
485.400,0.045,0.4,1.970,-12.7,1.000,292,4364,953,5.99,1.45,146,0.1
485.600,0.063,0.4,2.000,-12.6,1.000,292,4381,962,6.47,1.57,145,0.1
485.800,0.074,0.3,2.000,-12.4,1.000,292,4361,972,6.94,1.58,144,0.1
486.000,0.072,0.1,2.000,-12.4,1.000,292,4341,979,7.40,1.56,143,0.1
486.200,0.071,0.0,2.000,-12.4,1.000,292,4324,987,7.45,1.56,143,0.1
486.400,0.074,0.0,2.000,-12.4,1.000,292,4307,996,7.43,1.57,142,0.1
486.600,0.075,0.0,2.000,-12.4,1.000,292,4291,1005,6.93,1.57,142,0.1
486.800,0.075,0.0,2.000,-12.4,1.000,292,4274,1011,6.49,1.57,141,0.1
487.000,0.074,0.0,2.000,-12.4,1.000,292,4258,1017,6.54,1.55,141,0.1
487.200,0.072,0.0,2.000,-12.3,1.000,292,4241,1024,6.60,1.54,140,0.1
487.400,0.072,0.0,2.000,-12.3,1.000,292,4225,1031,6.60,1.53,140,0.1
487.600,0.074,0.0,2.000,-12.4,1.000,292,4209,1037,6.60,1.53,139,0.1
487.800,0.073,0.0,2.000,-12.4,1.000,292,4189,1044,6.60,1.54,138,0.1
488.000,0.072,0.0,2.000,-12.4,1.000,292,4171,1050,6.60,1.55,137,0.1
488.200,0.071,0.0,2.000,-12.3,1.000,292,4157,1056,6.47,1.56,137,0.1
488.400,0.073,0.0,2.000,-12.3,1.000,292,4142,1061,6.36,1.57,137,0.1
488.600,0.073,0.0,2.000,-12.3,1.000,292,4125,1067,6.36,1.54,137,0.1
488.800,0.069,0.0,2.000,-12.3,1.000,292,4109,1072,6.40,1.50,136,0.1
489.000,0.068,0.1,2.000,-12.3,1.000,292,4092,1077,6.62,1.52,135,0.1
489.200,0.070,0.3,2.000,-12.3,1.000,292,4076,1083,6.76,1.54,134,0.1
489.400,0.071,0.3,2.000,-12.3,1.000,292,4064,1089,6.58,1.53,134,0.1
489.600,0.071,0.2,2.000,-12.3,1.000,292,4050,1095,6.41,1.52,133,0.1
489.800,0.071,0.0,2.000,-12.3,1.000,292,4035,1101,6.26,1.51,133,0.1
490.000,0.071,0.0,2.000,-12.3,1.000,292,4019,1106,6.10,1.49,133,0.1
490.200,0.071,0.0,2.000,-12.3,1.000,292,4001,1112,6.21,1.49,133,0.1
490.400,0.073,0.0,2.000,-12.3,1.000,292,3983,1117,6.38,1.50,132,0.1
490.600,0.074,0.0,2.000,-12.3,1.000,292,3968,1122,6.33,1.50,131,0.1
490.800,0.072,0.0,2.000,-12.3,1.000,292,3953,1127,6.22,1.50,130,0.1
491.000,0.071,0.0,2.000,-12.3,1.000,292,3936,1132,6.31,1.51,130,0.1
491.200,0.073,0.0,2.000,-12.3,1.000,292,3919,1137,6.48,1.54,130,0.1
491.400,0.073,0.0,2.000,-12.3,1.000,292,3904,1141,6.37,1.52,129,0.1
491.600,0.069,0.0,2.000,-12.3,1.000,292,3889,1147,6.26,1.49,129,0.1
491.800,0.067,0.0,2.000,-12.3,1.000,292,3872,1152,6.09,1.47,128,0.1
492.000,0.067,0.2,2.000,-12.3,1.000,292,3856,1157,5.91,1.47,127,0.1
492.200,0.067,0.4,2.000,-12.3,1.000,292,3843,1163,6.00,1.47,127,0.1
492.400,0.069,0.2,2.000,-12.3,1.000,292,3830,1168,6.12,1.48,126,0.1
492.600,0.071,0.0,2.000,-12.3,1.000,292,3817,1172,6.08,1.48,126,0.1
492.800,0.071,0.0,2.000,-12.3,1.000,292,3804,1177,6.02,1.48,126,0.1
493.000,0.070,0.0,2.000,-12.3,1.000,292,3786,1181,5.81,1.47,126,0.1
493.200,0.068,0.2,2.000,-12.3,1.000,292,3768,1185,5.58,1.47,125,0.1
493.400,0.067,0.4,2.000,-12.3,1.000,292,3751,1190,5.74,1.48,124,0.1
493.600,0.069,0.2,2.000,-12.2,1.000,292,3734,1194,5.88,1.49,123,0.1
493.800,0.070,0.0,2.000,-12.2,1.000,292,3720,1199,5.53,1.46,123,0.1
494.000,0.068,0.0,2.000,-12.3,1.000,292,3705,1203,5.19,1.42,122,0.1
494.200,0.067,0.0,2.000,-12.3,1.000,292,3692,1207,5.35,1.42,122,0.1
494.400,0.067,0.0,2.000,-12.3,1.000,292,3680,1211,5.66,1.45,121,0.1
494.600,0.067,0.0,2.000,-12.3,1.000,292,3667,1216,5.73,1.46,121,0.1
494.800,0.069,0.0,2.000,-12.3,1.000,292,3654,1221,5.66,1.45,120,0.1
495.000,0.071,0.0,2.000,-12.3,1.000,292,3637,1226,5.64,1.45,120,0.1
495.200,0.071,0.0,2.000,-12.3,1.000,292,3619,1230,5.64,1.45,119,0.1
495.400,0.071,0.0,2.000,-12.3,1.000,292,3604,1233,5.53,1.45,119,0.1
495.600,0.071,0.0,2.000,-12.3,1.000,292,3591,1237,5.37,1.44,118,0.1
495.800,0.070,0.0,2.000,-12.3,1.000,292,3578,1243,5.31,1.44,118,0.1
496.000,0.069,0.0,2.000,-12.3,1.000,292,3565,1247,5.31,1.45,117,0.1
496.200,0.067,0.0,2.000,-12.3,1.000,292,3553,1250,5.33,1.44,117,0.1
496.400,0.065,0.0,2.000,-12.3,1.000,292,3540,1253,5.36,1.42,117,0.1
496.600,0.063,0.0,2.000,-12.3,1.000,292,3526,1258,5.35,1.42,116,0.1
496.800,0.087,1.6,2.000,-12.3,1.000,353,3510,1263,5.26,1.56,116,0.1
497.000,0.130,5.0,2.000,-11.2,0.986,426,3499,1203,6.25,1.69,116,0.2
497.200,0.188,7.1,1.830,-9.5,0.961,638,3491,1138,13.06,1.89,116,0.2
497.400,0.255,7.8,1.385,-9.1,0.952,861,3486,1034,18.63,2.08,115,0.2
497.600,0.288,8.3,1.048,-8.8,0.952,928,3486,931,19.34,2.11,115,0.2
497.800,0.293,8.3,0.995,-8.7,0.950,955,3482,965,19.95,2.15,115,0.2
498.000,0.286,8.1,0.960,-8.7,0.945,912,3474,996,20.19,2.12,115,0.1
498.200,0.274,7.6,0.954,-8.6,0.958,866,3469,949,20.26,2.10,115,0.1
498.400,0.279,7.4,0.958,-8.7,0.991,928,3468,915,19.70,2.12,115,0.1
498.600,0.289,7.1,0.974,-8.9,1.001,927,3463,937,18.32,2.10,114,0.1
498.800,0.253,6.8,0.996,-9.1,1.002,696,3456,907,15.99,2.01,114,0.1
499.000,0.214,6.4,1.021,-9.4,1.002,517,3449,754,15.03,1.95,114,0.1
499.200,0.212,5.4,1.019,-9.5,1.002,507,3442,631,15.37,1.96,114,0.1
499.400,0.212,4.3,1.006,-10.6,1.001,468,3440,551,12.73,1.84,114,0.1
499.600,0.149,2.5,0.986,-11.6,1.000,368,3439,475,8.20,1.60,113,0.1
499.800,0.074,0.4,0.959,-11.9,1.000,292,3423,416,5.68,1.44,113,0.1
500.000,0.069,0.1,0.934,-12.3,1.000,292,3399,364,5.14,1.42,112,0.1
500.200,0.067,0.3,0.910,-12.4,1.000,292,3380,341,4.84,1.41,112,0.1
500.400,0.065,0.4,1.178,-12.3,1.000,292,3364,324,4.80,1.41,111,0.1
500.600,0.063,0.4,1.732,-12.3,1.000,292,3352,328,4.84,1.41,111,0.1
500.800,0.065,0.3,2.000,-12.3,1.000,292,3343,333,4.93,1.40,110,0.1
501.000,0.067,0.0,2.000,-12.3,1.000,292,3334,340,5.65,1.44,110,0.1
501.200,0.087,2.7,2.000,-12.1,0.999,292,3324,366,6.83,1.54,109,0.1
501.400,0.108,6.0,2.000,-10.6,0.964,349,3316,417,10.80,1.68,109,0.2
501.600,0.166,8.4,1.706,-9.5,0.928,538,3307,526,16.06,1.86,109,0.2
501.800,0.228,10.6,1.250,-9.1,0.921,721,3303,734,18.53,2.01,109,0.2
502.000,0.267,12.2,0.971,-8.6,0.917,873,3300,922,19.71,2.07,109,0.2
502.200,0.299,13.5,0.936,-8.2,0.944,1025,3297,995,20.68,2.14,109,0.1
502.400,0.326,14.8,0.930,-7.7,0.981,1094,3293,1071,21.14,2.19,109,0.1
502.600,0.352,16.1,0.974,-7.1,1.001,1157,3292,1164,21.88,2.23,108,0.1
502.800,0.384,16.9,1.005,-6.5,1.002,1257,3294,1258,25.57,2.31,108,0.1
503.000,0.423,16.9,0.991,-6.4,1.002,1368,3296,1323,29.01,2.39,109,0.1
503.200,0.440,16.9,0.983,-6.5,1.001,1392,3297,1386,28.51,2.38,109,0.1
503.400,0.435,16.7,0.994,-6.4,1.000,1392,3299,1414,28.00,2.37,109,0.1
503.600,0.432,16.5,1.006,-6.3,1.000,1392,3301,1428,28.51,2.37,109,0.1
503.800,0.434,16.5,1.001,-6.0,1.000,1392,3303,1411,29.05,2.37,109,0.1
504.000,0.437,16.5,0.996,-5.9,0.999,1392,3304,1383,29.28,2.38,109,0.1
504.200,0.441,16.5,0.997,-6.0,0.999,1392,3306,1395,29.78,2.39,109,0.1
504.400,0.448,17.1,0.998,-5.8,0.999,1420,3310,1417,31.59,2.40,109,0.1
504.600,0.457,19.0,0.998,-5.5,0.999,1455,3314,1446,33.23,2.40,109,4.2
504.800,0.471,20.3,0.998,-5.0,0.999,1485,3317,1477,33.36,2.45,109,8.3
505.000,0.490,19.7,1.000,-5.0,0.999,1514,3322,1486,33.36,2.50,110,5.0
505.200,0.486,17.8,1.002,-5.2,0.999,1459,3327,1492,32.74,2.42,110,1.7
505.400,0.447,12.3,1.003,-6.7,0.999,1378,3325,1425,32.12,2.34,110,0.8
505.600,0.354,7.2,1.003,-9.4,0.999,990,3300,1334,20.01,1.97,110,0.2
505.800,0.186,3.0,0.998,-10.8,0.999,458,3282,1216,7.40,1.54,110,0.1
506.000,0.082,0.0,0.990,-11.9,0.999,292,3288,1091,5.83,1.43,110,0.1
506.200,0.070,0.0,0.963,-12.3,0.999,292,3293,1013,4.64,1.39,109,0.1
506.400,0.062,0.0,0.950,-12.3,1.000,292,3281,950,4.59,1.36,109,0.1
506.600,0.060,0.2,1.481,-12.3,1.000,292,3270,938,4.62,1.34,108,0.2
506.800,0.060,0.3,1.950,-12.3,1.000,292,3258,942,4.76,1.37,108,0.2
507.000,0.062,0.1,1.977,-12.2,1.000,292,3246,946,4.91,1.41,107,0.2
507.200,0.063,0.0,2.000,-12.2,1.000,292,3228,950,4.76,1.41,107,0.2
507.400,0.063,0.0,2.000,-12.3,1.000,292,3211,954,4.62,1.41,106,0.2
507.600,0.063,0.0,2.000,-12.3,1.000,292,3197,958,4.62,1.39,106,0.2
507.800,0.063,0.0,2.000,-12.3,1.000,292,3184,962,4.63,1.37,105,0.1
508.000,0.065,0.1,2.000,-12.3,1.000,292,3176,966,4.75,1.39,105,0.1
508.200,0.069,0.3,2.000,-12.0,1.000,292,3167,968,5.33,1.43,105,0.1
508.400,0.108,2.5,1.963,-11.8,1.000,354,3154,970,8.22,1.66,105,0.1
508.600,0.165,6.9,1.747,-10.9,0.990,424,3143,905,11.28,1.88,104,0.2
508.800,0.230,10.9,1.526,-9.5,0.968,681,3139,825,15.24,2.00,104,0.2
509.000,0.308,13.9,1.269,-8.4,0.951,961,3135,999,19.21,2.12,103,0.2
509.200,0.380,16.8,1.012,-6.9,0.945,1190,3138,1232,22.85,2.25,103,0.2
509.400,0.428,19.5,0.976,-5.6,0.948,1385,3141,1404,26.48,2.39,104,10.9
509.600,0.474,22.0,0.949,-4.1,0.977,1510,3147,1548,31.17,2.47,104,24.0
509.800,0.516,20.9,0.959,-3.6,0.999,1566,3154,1596,36.03,2.52,104,20.9
510.000,0.546,20.1,0.972,-4.4,1.000,1593,3163,1591,37.19,2.54,104,13.1
510.200,0.548,20.1,0.983,-4.5,1.001,1598,3172,1588,38.13,2.55,105,11.5
510.400,0.549,20.1,0.994,-4.5,1.000,1592,3180,1586,37.45,2.54,105,10.8
510.600,0.547,20.1,0.999,-4.6,0.999,1577,3188,1593,36.41,2.52,105,10.7
510.800,0.545,20.1,1.004,-4.5,0.999,1574,3196,1603,36.95,2.52,105,10.6
511.000,0.545,20.1,1.001,-4.4,0.998,1579,3205,1600,37.66,2.53,105,10.0
511.200,0.547,20.1,0.998,-4.2,0.998,1591,3208,1588,38.29,2.54,105,9.2
511.400,0.555,20.5,0.999,-3.9,0.998,1610,3212,1594,38.91,2.55,106,7.6
511.600,0.560,20.9,1.000,-3.9,0.998,1615,3221,1607,38.34,2.56,106,5.8
511.800,0.558,20.9,1.002,-3.9,0.998,1604,3230,1611,37.38,2.55,107,8.1
512.000,0.550,20.6,1.004,-3.7,0.998,1583,3237,1608,36.27,2.52,107,12.3
512.200,0.531,19.5,1.008,-3.8,0.998,1558,3243,1595,35.15,2.48,107,8.4
512.400,0.510,18.4,1.012,-4.5,0.998,1515,3248,1576,33.94,2.43,107,2.9
512.600,0.487,16.1,1.016,-5.2,0.998,1463,3252,1501,32.72,2.39,108,0.9
512.800,0.449,13.8,1.020,-6.7,0.998,1274,3254,1385,26.85,2.26,108,0.3
513.000,0.333,8.9,1.022,-8.1,0.998,991,3254,1212,20.23,2.09,107,0.1
513.200,0.223,4.2,1.024,-10.0,0.998,711,3235,999,13.02,1.82,107,0.1
513.400,0.141,2.0,1.006,-11.3,0.998,431,3219,870,5.69,1.49,107,0.1
513.600,0.076,0.0,0.986,-12.0,0.998,292,3216,787,5.06,1.41,107,0.1
513.800,0.068,0.0,0.954,-12.3,0.999,292,3211,728,4.50,1.37,106,0.1
514.000,0.063,0.0,0.957,-12.3,0.999,292,3200,678,4.56,1.38,106,0.0
514.200,0.066,0.0,1.361,-12.1,1.000,292,3188,676,4.68,1.40,105,0.1
514.400,0.071,0.7,1.718,-12.1,1.000,292,3178,683,5.34,1.45,105,0.1
514.600,0.081,2.8,1.870,-11.8,0.981,292,3171,686,6.62,1.51,104,0.1
514.800,0.115,5.1,1.938,-11.5,0.944,349,3169,690,9.74,1.71,104,0.1
515.000,0.184,7.9,1.515,-10.5,0.925,419,3164,634,12.82,1.91,104,0.2
515.200,0.231,10.2,1.174,-9.1,0.922,656,3152,583,15.50,2.00,104,0.2
515.400,0.265,12.0,1.011,-8.7,0.922,926,3146,752,18.15,2.08,103,0.2
515.600,0.304,13.2,0.905,-8.1,0.923,1054,3146,920,20.73,2.16,103,0.2
515.800,0.349,13.6,0.935,-7.8,0.942,1158,3145,1034,22.40,2.22,104,0.1
516.000,0.321,11.2,0.962,-7.6,0.978,858,3143,1147,20.47,2.12,104,0.1
516.200,0.252,5.0,0.983,-8.4,1.002,532,3128,1073,18.43,2.01,103,0.1
516.400,0.199,0.4,1.008,-10.4,1.002,383,3065,971,14.76,1.91,103,0.1
516.600,0.170,0.4,1.053,-11.6,1.002,313,2968,907,11.06,1.81,103,0.1
516.800,0.139,1.8,1.105,-12.3,1.000,292,2766,856,7.11,1.63,103,0.1
517.000,0.106,6.7,1.453,-12.0,0.989,292,2591,804,3.16,1.44,103,0.1
517.200,0.135,11.1,1.802,-10.8,0.954,576,2526,752,8.06,1.68,103,0.1
517.400,0.252,12.1,1.397,-9.3,0.924,980,2464,920,13.21,2.01,102,0.1
517.600,0.350,13.1,0.977,-7.2,0.921,1208,2456,1188,17.75,2.12,102,0.1
517.800,0.402,14.1,0.942,-6.2,0.931,1348,2449,1314,22.07,2.19,103,0.1
518.000,0.441,15.0,0.920,-6.0,0.971,1390,2449,1376,21.82,2.19,103,0.1
518.200,0.447,15.0,0.955,-5.9,1.002,1399,2449,1390,21.56,2.19,103,0.1
518.400,0.450,15.0,0.988,-5.9,1.003,1396,2450,1387,21.87,2.19,103,0.1
518.600,0.448,15.0,0.995,-5.8,1.003,1387,2452,1399,22.18,2.19,103,0.1
518.800,0.445,14.9,1.002,-5.6,1.002,1385,2457,1416,22.60,2.18,103,0.1
519.000,0.435,14.7,1.004,-5.6,1.001,1390,2462,1406,23.05,2.18,103,0.1
